Original Name,,,,,,Transformed Name,,
Ammodorca, , , ,->, ,Ammodorcas, , 
Felis,ferus, , ,->, ,Felis,silvestris, 
Felis,foxi, , ,->, ,Felis,silvestris, 
Felis,fulvidina, , ,->, ,Felis,chaus, 
Felis,furax, , ,->, ,Felis,chaus, 
Felis,geoffroyi, , ,->, ,Leopardus,geoffroyi, 
Felis,geofrroyi, , ,->, ,Leopardus,geoffroyi, 
Felis,gordoni, , ,->, ,Felis,silvestris, 
Felis,grampia, , ,->, ,Felis,silvestris, 
Felis,griselda, , ,->, ,Felis,silvestris, 
Felis,griseoflava, , ,->, ,Felis,silvestris, 
Felis,guigna, , ,->, ,Leopardus,guigna, 
Felis,gulata, , ,->, ,Felis,silvestris, 
Felis,guttata, , ,->, ,Felis,silvestris, 
Felis,harrisoni, , ,->, ,Felis,margarita, 
Felis,haussa, , ,->, ,Felis,silvestris, 
Felis,hispanica, , ,->, ,Felis,catus, 
Felis,hispanicus, , ,->, ,Felis,catus, 
Felis,huttoni, , ,->, ,Felis,catus, 
Felis,hybrida, , ,->, ,Felis,silvestris, 
Felis,inconspicua, , ,->, ,Felis,catus, 
Felis,iraki, , ,->, ,Felis,silvestris, 
Felis,irbis, , ,->, ,Uncia,uncia, 
Felis,iriomotensis, , ,->, ,Prionailurus,iriomotensis, 
Felis,issikulensis, , ,->, ,Felis,silvestris, 
Felis,jacquemonti, , ,->, ,Felis,chaus, 
Felis,jacquemontii, , ,->, ,Felis,chaus, 
Felis,japonica, , ,->, ,Felis,catus, 
Felis,jordansi, , ,->, ,Felis,silvestris, 
Felis,kelaarti, , ,->, ,Felis,chaus, 
Felis,kozlovi, , ,->, ,Felis,silvestris, 
Felis,kutas, , ,->, ,Felis,chaus, 
Felis,libyca, , ,->, ,Felis,silvestris,lybica
Felis,libycus, , ,->, ,Felis,silvestris, 
Felis,longicaudata, , ,->, ,Pardofelis,marmorata, 
Felis,longiceps, , ,->, ,Felis,catus, 
Felis,longipilis, , ,->, ,Felis,silvestris, 
Felis,lowei, , ,->, ,Felis,silvestris, 
Felis,lybica, , ,->, ,Felis,silvestris,lybica
Felis,lybiensis, , ,->, ,Felis,silvestris, 
Felis,lynesi, , ,->, ,Felis,silvestris, 
Felis,lynx, , ,->, ,Lynx,lynx, 
Felis,macrothrix, , ,->, ,Felis,silvestris, 
Felis,madagascariensis, , ,->, ,Felis,catus, 
Felis,maimanah, , ,->, ,Felis,chaus, 
Felis,maniculata, , ,->, ,Felis,silvestris, 
Felis,mannorata, , ,->, ,Pardofelis,marmorata, 
Felis,margaritae, , ,->, ,Felis,margarita, 
Felis,marginata, , ,->, ,Felis,margarita, 
Felis,margueritei, , ,->, ,Felis,margarita, 
Felis,marguerittei, , ,->, ,Felis,margarita, 
Felis,marmorata, , ,->, ,Pardofelis,marmorata, 
Felis,matschiei, , ,->, ,Felis,silvestris, 
Felis,mauritana, , ,->, ,Felis,silvestris, 
Felis,mediterranea, , ,->, ,Felis,silvestris, 
Felis,megalotis, , ,->, ,Felis,catus, 
Felis,meinertzhageni, , ,->, ,Felis,margarita, 
Felis,mellandi, , ,->, ,Felis,silvestris, 
Felis,molisana, , ,->, ,Felis,silvestris, 
Felis,mongolica, , ,->, ,Felis,manul, 
Felis,morea, , ,->, ,Felis,silvestris, 
Felis,murgabensis, , ,->, ,Felis,silvestris, 
Felis,namaquana, , ,->, ,Felis,silvestris, 
Felis,nandae, , ,->, ,Felis,silvestris, 
Felis,nebulosa, , ,->, ,Neofelis,nebulosa, 
Felis,nesterovi, , ,->, ,Felis,silvestris, 
Felis,nig6pes, , ,->, ,Felis,nigripes, 
Felis,nigripecta, , ,->, ,Felis,manul, 
Felis,nilotica, , ,->, ,Felis,chaus, 
Felis,nubiensis, , ,->, ,Felis,silvestris, 
Felis,obscura, , ,->, ,Felis,silvestris, 
Felis,ocreata, , ,->, ,Felis,silvestris, 
Felis,ornata, , ,->, ,Felis,silvestris, 
Felis,oxiana, , ,->, ,Felis,chaus, 
Felis,pajeros, , ,->, ,Leopardus,colocolo, 
Felis,pallida, , ,->, ,Felis,bieti, 
Felis,panjalis, , ,->, ,Leopardus,pardalis, 
Felis,pardafis, , ,->, ,Leopardus,pardalis, 
Felis,pardalis, , ,->, ,Leopardus,pardalis, 
Felis,pardina, , ,->, ,Lynx,pardinus, 
Felis,planiceps, , ,->, ,Prionailurus,planiceps, 
Felis,prateri, , ,->, ,Felis,chaus, 
Felis,pulchella, , ,->, ,Felis,catus, 
Felis,pyrrhus, , ,->, ,Felis,silvestris, 
Felis,reyi, , ,->, ,Felis,silvestris, 
Felis,ruber, , ,->, ,Felis,catus, 
Felis,rubida, , ,->, ,Felis,silvestris, 
Felis,rubiginosus, , ,->, ,Prionailurus,rubiginosus, 
Felis,rubra, , ,->, ,Felis,catus, 
Felis,rufus, , ,->, ,Lynx,rufus, 
Felis,ruppelii, , ,->, ,Felis,chaus, 
Felis,rüppelii, , ,->, ,Felis,chaus, 
Felis,rusticana, , ,->, ,Felis,silvestris, 
Felis,sarda, , ,->, ,Felis,silvestris, 
Felis,satuni, , ,->, ,Felis,manul, 
Felis,scheffeli, , ,->, ,Felis,margarita, 
Felis,schnitnikovi, , ,->, ,Felis,silvestris, 
Felis,serval, , ,->, ,Leptailurus,serval, 
Felis,servalina, , ,->, ,Felis,silvestris, 
Felis,sflvestds, , ,->, ,Felis,silvestris, 
Felis,shawiana, , ,->, ,Felis,chaus, 
Felis,siamensis, , ,->, ,Felis,catus, 
Felis,silvesbis, , ,->, ,Felis,silvestris, 
Felis,silvestfs, , ,->, ,Felis,silvestris, 
Felis,sinensis, , ,->, ,Felis,catus, 
Felis,stlvesfris, , ,->, ,Felis,silvestris, 
Felis,striaas, , ,->, ,Felis,catus, 
Felis,striatus, , ,->, ,Felis,catus, 
Felis,subpallida, , ,->, ,Felis,bieti, 
Felis,sylvestris, , ,->, ,Felis,silvestris, 
Felis,syriaca, , ,->, ,Felis,catus, 
Felis,taitae, , ,->, ,Felis,silvestris, 
Felis,tartessia, , ,->, ,Felis,silvestris, 
Felis,temmincki, , ,->, ,Catopuma,temminckii, 
Felis,temminckii, , ,->, ,Catopuma,temminckii, 
Felis,temminckl, , ,->, ,Catopuma,temminckii, 
Felis,thinobia, , ,->, ,Felis,margarita, 
Felis,thinobius, , ,->, ,Felis,margarita, 
Felis,thomasi, , ,->, ,Felis,nigripes, 
Felis,tigrinus, , ,->, ,Leopardus,tigrinus, 
Felis,torquata, , ,->, ,Felis,silvestris, 
Felis,tralatitia, , ,->, ,Felis,catus, 
Felis,trapezia, , ,->, ,Felis,silvestris, 
Felis,tristrami, , ,->, ,Felis,silvestris, 
Felis,typica, , ,->, ,Felis,chaus, 
Felis,ugandae, , ,->, ,Felis,silvestris, 
Felis,uncia, , ,->, ,Uncia,uncia, 
Felis,vellerosa, , ,->, ,Felis,silvestris, 
Felis,vernayi, , ,->, ,Felis,silvestris, 
Felis,viverfina, , ,->, ,Prionailurus,viverrinus, 
Felis,viverrina, , ,->, ,Prionailurus,viverrinus, 
Felis,viverrinus, , ,->, ,Prionailurus,viverrinus, 
Felis,vulgaris, , ,->, ,Felis,catus, 
Felis,weidii, , ,->, ,Leopardus,wiedii, 
Felis,wiedi, , ,->, ,Leopardus,wiedii, 
Felis,wiedii, , ,->, ,Leopardus,wiedii, 
Felis,wledii, , ,->, ,Leopardus,wiedii, 
Felis,xanthella, , ,->, ,Felis,silvestris, 
Felis,yagouaroundi, , ,->, ,Puma,yagouaroundi, 
Felis ( = Leopardus,pardalis, , ,->, ,Leopardus,pardalis, 
Felis ( = Leopardus,wiedii, , ,->, ,Leopardus,wiedii, 
Felis ( = Leptailurus,serval, , ,->, ,Leptailurus,serval, 
Felis ( = Lynx,lynx, , ,->, ,Lynx,lynx, 
Felis ( = Lynx,rufus, , ,->, ,Lynx,rufus, 
Felis ( = Profelis,temminicki, , ,->, ,Catopuma,temminckii, 
Felis ( = Profelis = Puma,concolor, , ,->, ,Puma,concolor, 
Fells,concolor, , ,->, ,Puma,concolor, 
Fells,yagouaroundi, , ,->, ,Puma,yagouaroundi, 
Felts,rubiginosa, , ,->, ,Prionailurus,rubiginosus, 
Fennecus,zerda, , ,->, ,Vulpes,zerda, 
Feresa,intermedius, , ,->, ,Feresa,attenuata, 
Feresa,occulta, , ,->, ,Feresa,attenuata, 
Feroculus,macropus, , ,->, ,Feroculus,feroculus, 
Feroculus,newera, , ,->, ,Feroculus,feroculus, 
Feroculus,newera-ellia, , ,->, ,Feroculus,feroculus, 
Fiber,zibethicus, , ,->, ,Ondatra,zibethicus, 
Fossa,d'aubentonii, , ,->, ,Fossa,fossana, 
Fossa,daubentonii, , ,->, ,Fossa,fossana, 
Fossa,fossa, , ,->, ,Fossa,fossana, 
Fossa,majori, , ,->, ,Fossa,fossana, 
Fukomys,amatus, , ,->, ,Cryptomys,amatus, 
Fukomys,anselli, , ,->, ,Cryptomys,anselli, 
Fukomys,bocagei, , ,->, ,Cryptomys,bocagei, 
Fukomys,damarensis, , ,->, ,Cryptomys,damarensis, 
Fukomys,darlingi, , ,->, ,Cryptomys,darlingi, 
Fukomys,foxi, , ,->, ,Cryptomys,foxi, 
Fukomys,kafuensis, , ,->, ,Cryptomys,kafuensis, 
Fukomys,mechowii, , ,->, ,Cryptomys,mechowi, 
Fukomys,ochraceocinereus, , ,->, ,Cryptomys,ochraceocinereus, 
Fukomys,zechi, , ,->, ,Cryptomys,zechi, 
Funambulus,annandalei, , ,->, ,Funambulus,tristriatus, 
Funambulus,argentescens, , ,->, ,Funambulus,pennantii, 
Funambulus,bellaricus, , ,->, ,Funambulus,palmarum, 
Funambulus,bengalensis, , ,->, ,Funambulus,palmarum, 
Funambulus,brodiei, , ,->, ,Funambulus,palmarum, 
Funambulus,comorinus, , ,->, ,Funambulus,palmarum, 
Funambulus,delesserti, , ,->, ,Funambulus,sublineatus, 
Funambulus,dravidianus, , ,->, ,Funambulus,layardi, 
Funambulus,dussumieri, , ,->, ,Funambulus,tristriatus, 
Funambulus,favonicus, , ,->, ,Funambulus,palmarum, 
Funambulus,gossei, , ,->, ,Funambulus,palmarum, 
Funambulus,indicus, , ,->, ,Funambulus,palmarum, 
Funambulus,kathleenae, , ,->, ,Funambulus,sublineatus, 
Funambulus,kelaarti, , ,->, ,Funambulus,palmarum, 
Funambulus,lutescens, , ,->, ,Funambulus,pennantii, 
Funambulus,matugamensis, , ,->, ,Funambulus,palmarum, 
Funambulus,numarius, , ,->, ,Funambulus,tristriatus, 
Funambulus,obscura, , ,->, ,Funambulus,sublineatus, 
Funambulus,obscurus, , ,->, ,Funambulus,sublineatus, 
Funambulus,olympius, , ,->, ,Funambulus,palmarum, 
Funambulus,penicillatus, , ,->, ,Funambulus,palmarum, 
Funambulus,pennand, , ,->, ,Funambulus,pennantii, 
Funambulus,pennanti, , ,->, ,Funambulus,pennantii, 
Funambulus,robertsoni, , ,->, ,Funambulus,palmarum, 
Funambulus,signatus, , ,->, ,Funambulus,layardi, 
Funambulus,thomasi, , ,->, ,Funambulus,tristriatus, 
Funambulus,trilineatus, , ,->, ,Funambulus,sublineatus, 
Funambulus,wroughtoni, , ,->, ,Funambulus,tristriatus, 
Funanbulus,layardi, , ,->, ,Funambulus,layardi, 
Funanbulus,palmarum, , ,->, ,Funambulus,palmarum, 
Funanbulus,pennantii, , ,->, ,Funambulus,pennantii, 
Funanbulus,sublineatus, , ,->, ,Funambulus,sublineatus, 
Funanbulus,tristriatus, , ,->, ,Funambulus,tristriatus, 
Funisc4urus,congicus, , ,->, ,Funisciurus,congicus, 
Funiscirus,anerythrus, , ,->, ,Funisciurus,anerythrus,anerythrus
Funiscirus,congicus, , ,->, ,Funisciurus,congicus, 
Funiscirus,leucogenys, , ,->, ,Funisciurus,leucogenys,leucogenys
Funiscirus,pyrropus, , ,->, ,Funisciurus,pyrropus,pyrropus
Funiscirus,substriatus, , ,->, ,Funisciurus,substriatus, 
Funisciurus,akka, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,alexandri, , ,->, ,Paraxerus,alexandri, 
Funisciurus,alexandrii, , ,->, ,Paraxerus,alexandri, 
Funisciurus,auriculatus, , ,->, ,Funisciurus,leucogenys, 
Funisciurus,bandarum, , ,->, ,Funisciurus,anerythrus, 
Funisciurus,beatus, , ,->, ,Funisciurus,leucogenys, 
Funisciurus,birungensis, , ,->, ,Funisciurus,carruthersi, 
Funisciurus,boehmi, , ,->, ,Paraxerus,boehmi, 
Funisciurus,boydi, , ,->, ,Funisciurus,leucogenys, 
Funisciurus,cepapi, , ,->, ,Paraxerus,cepapi, 
Funisciurus,chrysippus, , ,->, ,Funisciurus,carruthersi, 
Funisciurus,damarensis, , ,->, ,Funisciurus,congicus, 
Funisciurus,dubosti, , ,->, ,Funisciurus,isabella, 
Funisciurus,duchaillui, , ,->, ,Funisciurus,isabella, 
Funisciurus,emini, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,erythrogenys, , ,->, ,Funisciurus,leucogenys, 
Funisciurus,erythrops, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,flavinus, , ,->, ,Funisciurus,congicus, 
Funisciurus,flavovitis, , ,->, ,Paraxerus,flavovittis, 
Funisciurus,interior, , ,->, ,Funisciurus,congicus, 
Funisciurus,leonis, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,leucostigma, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,lucifer, , ,->, ,Paraxerus,lucifer, 
Funisciurus,mandingo, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,mayumbicus, , ,->, ,Funisciurus,lemniscatus, 
Funisciurus,mystax, , ,->, ,Funisciurus,anerythrus, 
Funisciurus,niapu, , ,->, ,Funisciurus,anerythrus, 
Funisciurus,nigrensis, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,niveatus, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,ochraceus, , ,->, ,Paraxerus,ochraceus, 
Funisciurus,ochrogaster, , ,->, ,Funisciurus,anerythrus, 
Funisciurus,oenone, , ,->, ,Funisciurus,congicus, 
Funisciurus,olivellus, , ,->, ,Funisciurus,congicus, 
Funisciurus,oliviae, , ,->, ,Funisciurus,leucogenys, 
Funisciurus,palliatus, , ,->, ,Paraxerus,palliatus, 
Funisciurus,pembertoni, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,poolii, , ,->, ,Funisciurus,congicus, 
Funisciurus,praetextus, , ,->, ,Funisciurus,congicus, 
Funisciurus,pyrrhopus, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,pyrrops, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,raptorum, , ,->, ,Funisciurus,anerythrus, 
Funisciurus,rubripes, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,sharpei, , ,->, ,Funisciurus,lemniscatus, 
Funisciurus,talboti, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,tanganyikae, , ,->, ,Funisciurus,carruthersi, 
Funisciurus,vexillarius, , ,->, ,Paraxerus,vexillarius, 
Funisciurus,victoriae, , ,->, ,Funisciurus,pyrropus, 
Funisciurus,wintoni, , ,->, ,Funisciurus,pyrropus, 
Furipterus,coerulescens, , ,->, ,Furipterus,horrens, 
Gafdia,elegans, , ,->, ,Galidia,elegans, 
Galago,acaciarum, , ,->, ,Galago,senegalensis, 
Galago,albipes, , ,->, ,Galago,senegalensis, 
Galago,anomurus, , ,->, ,Galago,demidoff, 
Galago,australis, , ,->, ,Galago,moholi, 
Galago,batesi, , ,->, ,Galago,gabonensis, 
Galago,braccatus, , ,->, ,Galago,senegalensis, 
Galago,bradfieldi, , ,->, ,Galago,moholi, 
Galago,calago, , ,->, ,Galago,senegalensis, 
Galago,camerounensis, , ,->, ,Galago,senegalensis, 
Galago,cocos, , ,->, ,Galago,zanzibaricus, 
Galago,conspicillatus, , ,->, ,Galago,moholi, 
Galago,crassicaudatus, , ,->, ,Otolemur,crassicaudatus, 
Galago,demidovii, , ,->, ,Galago,demidoff, 
Galago,dunni, , ,->, ,Galago,senegalensis, 
Galago,elegantulus, , ,->, ,Euoticus,elegantulus, 
Galago,galago, , ,->, ,Galago,senegalensis, 
Galago,garnetti, , ,->, ,Otolemur,garnettii, 
Galago,garnettii, , ,->, ,Otolemur,garnettii, 
Galago,geoffroyi, , ,->, ,Galago,senegalensis, 
Galago,intontoi, , ,->, ,Galago,moholi, 
Galago,inustus, , ,->, ,Galago,matschiei, 
Galago,medius, , ,->, ,Galago,demidoff, 
Galago,mertensi, , ,->, ,Galago,granti, 
Galago,monteiri, , ,->, ,Otolemur,monteiri, 
Galago,mossambicus, , ,->, ,Galago,moholi, 
Galago,murinus, , ,->, ,Galago,demidoff, 
Galago,nyassae, , ,->, ,Galago,nyasae, 
Galago,peli, , ,->, ,Galago,demidoff, 
Galago,phasma, , ,->, ,Galago,demidoff, 
Galago,poensis, , ,->, ,Galago,demidoff, 
Galago,pupulus, , ,->, ,Galago,senegalensis, 
Galago,pusillus, , ,->, ,Galago,demidoff, 
Galago,sengalensis, , ,->, ,Galago,senegalensis,senegalensis
Galago,sennariensis, , ,->, ,Galago,senegalensis, 
Galago,sotikae, , ,->, ,Galago,senegalensis, 
Galago,teng, , ,->, ,Galago,senegalensis, 
Galago,tumbolensis, , ,->, ,Galago,moholi, 
Galago,udzungwensis, , ,->, ,Galago,zanzibaricus, 
Galago,zanzibafcus, , ,->, ,Galago,zanzibaricus, 
Galago,zanzibancus, , ,->, ,Galago,zanzibaricus, 
Galagoides,alleni, , ,->, ,Galago,alleni, 
Galagoides,anomurus, , ,->, ,Galago,demidoff, 
Galagoides,cocos, , ,->, ,Galago,zanzibaricus, 
Galagoides,demidoff, , ,->, ,Galago,demidoff, 
Galagoides,demidovii, , ,->, ,Galago,demidoff, 
Galagoides,granti, , ,->, ,Galago,granti, 
Galagoides,medius, , ,->, ,Galago,demidoff, 
Galagoides,mertensi, , ,->, ,Galago,granti, 
Galagoides,murinus, , ,->, ,Galago,demidoff, 
Galagoides,nyasae, , ,->, ,Galago,nyasae, 
Galagoides,orinus, , ,->, ,Galago,orinus, 
Galagoides,peli, , ,->, ,Galago,demidoff, 
Galagoides,phasma, , ,->, ,Galago,demidoff, 
Galagoides,poensis, , ,->, ,Galago,demidoff, 
Galagoides,pusillus, , ,->, ,Galago,demidoff, 
Galagoides,rondoensis, , ,->, ,Galago,rondoensis, 
Galagoides,thomasi, , ,->, ,Galago,thomasi, 
Galagoides,udzungwensis, , ,->, ,Galago,zanzibaricus, 
Galagoides,zanzibaricus, , ,->, ,Galago,zanzibaricus, 
Galea,auceps, , ,->, ,Galea,musteloides, 
Galea,bilobidens, , ,->, ,Galea,flavidens, 
Galea,boliviensis, , ,->, ,Galea,musteloides, 
Galea,campicola, , ,->, ,Galea,spixii, 
Galea,comes, , ,->, ,Galea,musteloides, 
Galea,demissa, , ,->, ,Galea,musteloides, 
Galea,leucoblephara, , ,->, ,Galea,musteloides,leucoblephara
Galea,littoralis, , ,->, ,Galea,musteloides, 
Galea,negrensis, , ,->, ,Galea,musteloides, 
Galea,palustris, , ,->, ,Galea,spixii, 
Galea,saxatilis, , ,->, ,Galea,spixii, 
Galea,wellsi, , ,->, ,Galea,spixii, 
Galemys,pyrenaica, , ,->, ,Galemys,pyrenaicus, 
Galemys,rufulus, , ,->, ,Galemys,pyrenaicus, 
Galeopterus,abbotti, , ,->, ,Galeopterus,variegates, 
Galeopterus,aoris, , ,->, ,Galeopterus,variegates, 
Galeopterus,borneanus, , ,->, ,Galeopterus,variegates, 
Galeopterus,chombolis, , ,->, ,Galeopterus,variegates, 
Galeopterus,gracilis, , ,->, ,Galeopterus,variegates, 
Galeopterus,hantu, , ,->, ,Galeopterus,variegates, 
Galeopterus,lautensis, , ,->, ,Galeopterus,variegates, 
Galeopterus,lecheyi, , ,->, ,Galeopterus,variegates, 
Galeopterus,natunae, , ,->, ,Galeopterus,variegates, 
Galeopterus,peninsulae, , ,->, ,Galeopterus,variegates, 
Galeopterus,perhentianus, , ,->, ,Galeopterus,variegates, 
Galeopterus,pumilis, , ,->, ,Galeopterus,variegates, 
Galeopterus,rufus, , ,->, ,Galeopterus,variegates, 
Galeopterus,saturatus, , ,->, ,Galeopterus,variegates, 
Galeopterus,taylori, , ,->, ,Galeopterus,variegates, 
Galeopterus,tellonis, , ,->, ,Galeopterus,variegates, 
Galeopterus,temminckii, , ,->, ,Galeopterus,variegates, 
Galeopterus,ternatensis, , ,->, ,Galeopterus,variegates, 
Galeopterus,terutaus, , ,->, ,Galeopterus,variegates, 
Galeopterus,tuancus, , ,->, ,Galeopterus,variegates, 
Galeopterus,undatus, , ,->, ,Galeopterus,variegates, 
Galeopterus,variegatus, , ,->, ,Galeopterus,variegates, 
Galeopterus,varius, , ,->, ,Galeopterus,variegates, 
Galerella,annulatus, , ,->, ,Galerella,flavescens, 
Galerella,apiculatus, , ,->, ,Galerella,pulverulenta, 
Galerella,auratus, , ,->, ,Galerella,sanguinea, 
Galerella,badius, , ,->, ,Galerella,sanguinea, 
Galerella,basuticus, , ,->, ,Galerella,pulverulenta, 
Galerella,bocagei, , ,->, ,Galerella,ochracea, 
Galerella,bradfieldi, , ,->, ,Galerella,sanguinea, 
Galerella,caffra, , ,->, ,Galerella,pulverulenta, 
Galerella,caldatus, , ,->, ,Galerella,sanguinea, 
Galerella,canus, , ,->, ,Galerella,sanguinea, 
Galerella,cauui, , ,->, ,Galerella,sanguinea, 
Galerella,dasilvai, , ,->, ,Galerella,sanguinea, 
Galerella,dentifer, , ,->, ,Galerella,sanguinea, 
Galerella,elegans, , ,->, ,Galerella,sanguinea, 
Galerella,erongensis, , ,->, ,Galerella,sanguinea, 
Galerella,fulvidior, , ,->, ,Galerella,ochracea, 
Galerella,fuscus, , ,->, ,Galerella,sanguinea, 
Galerella,galbus, , ,->, ,Galerella,sanguinea, 
Galerella,galinieri, , ,->, ,Galerella,sanguinea, 
Galerella,gracilis, , ,->, ,Galerella,sanguinea, 
Galerella,granti, , ,->, ,Galerella,sanguinea, 
Galerella,grantii, , ,->, ,Galerella,sanguinea, 
Galerella,ibeae, , ,->, ,Galerella,sanguinea, 
Galerella,ignitoides, , ,->, ,Galerella,sanguinea, 
Galerella,ignitus, , ,->, ,Galerella,sanguinea, 
Galerella,iodoprymnus, , ,->, ,Galerella,sanguinea, 
Galerella,kalaharicus, , ,->, ,Galerella,sanguinea, 
Galerella,kaokoensis, , ,->, ,Galerella,sanguinea, 
Galerella,khanensis, , ,->, ,Galerella,sanguinea, 
Galerella,lancasteri, , ,->, ,Galerella,sanguinea, 
Galerella,lefebvrei, , ,->, ,Galerella,sanguinea, 
Galerella,lefebvrii, , ,->, ,Galerella,sanguinea, 
Galerella,marae, , ,->, ,Galerella,sanguinea, 
Galerella,maritimus, , ,->, ,Galerella,pulverulenta, 
Galerella,melanura, , ,->, ,Galerella,sanguinea, 
Galerella,mossambica, , ,->, ,Galerella,sanguinea, 
Galerella,mustela, , ,->, ,Galerella,sanguinea, 
Galerella,mutgigella, , ,->, ,Galerella,sanguinea, 
Galerella,mutscheltschela, , ,->, ,Galerella,sanguinea, 
Galerella,ngamiensis, , ,->, ,Galerella,sanguinea, 
Galerella,nigratus, , ,->, ,Galerella,flavescens, 
Galerella,nigricaudatus, , ,->, ,Galerella,sanguinea, 
Galerella,ochraceus, , ,->, ,Galerella,ochracea, 
Galerella,ochromelas, , ,->, ,Galerella,sanguinea, 
Galerella,okavangensis, , ,->, ,Galerella,sanguinea, 
Galerella,orestes, , ,->, ,Galerella,sanguinea, 
Galerella,ornatus, , ,->, ,Galerella,sanguinea, 
Galerella,parvipes, , ,->, ,Galerella,sanguinea, 
Galerella,perfulvidus, , ,->, ,Galerella,ochracea, 
Galerella,phoenicurus, , ,->, ,Galerella,sanguinea, 
Galerella,proteus, , ,->, ,Galerella,sanguinea, 
Galerella,punctulatus, , ,->, ,Galerella,sanguinea, 
Galerella,ratlamuchi, , ,->, ,Galerella,sanguinea, 
Galerella,rendilis, , ,->, ,Galerella,sanguinea, 
Galerella,ruddi, , ,->, ,Galerella,pulverulenta, 
Galerella,ruficauda, , ,->, ,Galerella,sanguinea, 
Galerella,saharae, , ,->, ,Galerella,sanguinea, 
Galerella,shortridgei, , ,->, ,Galerella,flavescens, 
Galerella,swalius, , ,->, ,Galerella,sanguinea, 
Galerella,swinnyi, , ,->, ,Galerella,sanguinea, 
Galerella,ugandae, , ,->, ,Galerella,sanguinea, 
Galerella,upingtoni, , ,->, ,Galerella,sanguinea, 
Galerella,venatica, , ,->, ,Galerella,sanguinea, 
Galerella,zombae, , ,->, ,Galerella,sanguinea, 
Galeriscus,jacksoni, , ,->, ,Bdeogale,jacksoni, 
Galeriscus,nigripes, , ,->, ,Bdeogale,nigripes, 
Galictis,albifrons, , ,->, ,Galictis,cuja, 
Galictis,aliamandi, , ,->, ,Galictis,vittata, 
Galictis,allamandi, , ,->, ,Galictis,vittata, 
Galictis,andina, , ,->, ,Galictis,vittata, 
Galictis,barbara, , ,->, ,Eira,barbara, 
Galictis,brasiliensis, , ,->, ,Galictis,cuja, 
Galictis,canaster, , ,->, ,Galictis,vittata, 
Galictis,chilensis, , ,->, ,Galictis,cuja, 
Galictis,crassidens, , ,->, ,Galictis,vittata, 
Galictis,furax, , ,->, ,Galictis,cuja, 
Galictis,gujanensis, , ,->, ,Galictis,vittata, 
Galictis,huronax, , ,->, ,Galictis,cuja, 
Galictis,intermedia, , ,->, ,Galictis,vittata, 
Galictis,luteola, , ,->, ,Galictis,cuja, 
Galictis,luteolus, , ,->, ,Galictis,cuja, 
Galictis,melina, , ,->, ,Galictis,cuja, 
Galictis,melinus, , ,->, ,Galictis,cuja, 
Galictis,quiqui, , ,->, ,Galictis,cuja, 
Galictis,ratellina, , ,->, ,Galictis,cuja, 
Galictis,shiptoni, , ,->, ,Galictis,cuja, 
Galidia,afra, , ,->, ,Galidia,elegans, 
Galidia,dambrensis, , ,->, ,Galidia,elegans, 
Galidia,occidentalis, , ,->, ,Galidia,elegans, 
Galidictis,eximius, , ,->, ,Galidictis,fasciata, 
Galidictis,striata, , ,->, ,Galidictis,fasciata, 
Galidictis,striatus, , ,->, ,Galidictis,fasciata, 
Galidictis,vittata, , ,->, ,Galidictis,fasciata, 
Galidictis,vittatus, , ,->, ,Galidictis,fasciata, 
Gallerella,flavescens, , ,->, ,Galerella,flavescens, 
Gallerella,pulverulenta, , ,->, ,Galerella,pulverulenta, 
Gallerella,sanguinea, , ,->, ,Galerella,sanguinea, 
Gallerella,swalius, , ,->, ,Galerella,sanguinea, 
Galuconycteris,humeralis, , ,->, ,Glauconycteris,humeralis, 
Gazella,abuharab, , ,->, ,Gazella,leptoceros, 
Gazella,acaciae, , ,->, ,Gazella,gazella, 
Gazella,addra, , ,->, ,Nanger,dama, 
Gazella,albonotatus, , ,->, ,Eudorcas,rufifrons, 
Gazella,baringoensis, , ,->, ,Eudorcas,thomsonii, 
Gazella,beccarii, , ,->, ,Gazella,dorcas, 
Gazella,behni, , ,->, ,Eudorcas,thomsonii, 
Gazella,bennetti, , ,->, ,Gazella,bennettii, 
Gazella,berberana, , ,->, ,Nanger,soemmerringii, 
Gazella,bergeri, , ,->, ,Eudorcas,thomsonii, 
Gazella,bergerinae, , ,->, ,Eudorcas,thomsonii, 
Gazella,biedermanni, , ,->, ,Eudorcas,thomsonii, 
Gazella,bilkis, , ,->, ,Gazella,arabica, 
Gazella,brighti, , ,->, ,Nanger,granti, 
Gazella,butteri, , ,->, ,Nanger,soemmerringii, 
Gazella,cabrerai, , ,->, ,Gazella,dorcas, 
Gazella,casanovae, , ,->, ,Nanger,soemmerringii, 
Gazella,centralis, , ,->, ,Eudorcas,rufifrons, 
