Lake_Code,ZMpresence,LAREA,LVOL,MAXD,AVED,SPECWATSHED,TRANSP,COLOR,pH,HCO3,SO4,Cl,Ca,Mg,TDS,Fe,Si,NH4,NO2,PO4,PermOx
58,0,1.86,2.2,2.2,1.2,4.01,1.6,40,9.1,57.9,4.6,9.5,17.8,0.5,90.3,0.29,0.005,0.005,5.00E-04,5.00E-04,12.5
59,0,0.9,4.22,11.1,4.7,1.09,5.1,5,7.92,44.7,2.3,1.2,11.1,2.7,62,0.26,0.18,0.2,0.006,0.011,4.6
60,0,0.16,0.81,16.1,5,99,2.1,60,7.9,109.8,8.4,8.3,28,8.6,164.1,0.51,0.05,0.5,0.001,0.01,13.2
61,0,4.41,4.35,2.4,1,3.8,2,40,7.88,76.3,5,5,24.1,7.6,106.4,0.24,2.2,0.14,5.00E-04,5.00E-04,14.3
62,0,5.52,15.75,6.1,2.9,6.46,0.8,45,8.16,137.3,8.1,2.9,30.7,7.8,186.8,0.38,NA,0.13,NA,0.017,28.1
63,0,0.13,1.68,28,12.9,63.39,2.7,60,8.3,247.1,25.5,25.1,62.7,21.6,382,0.11,0.83,0.05,0.001,0.008,10.4
64,0,2.09,6.75,5.7,3.2,23.34,0.7,55,8.3,186.1,17.3,10.5,70.3,2.7,286.9,0.46,0.9,0.07,5.00E-04,0.021,7.5
65,0,0.26,0.53,4.2,2,8.3,0.5,110,7.74,128.9,27.8,10.7,32.3,10.9,210.6,0.3,1.31,0.4,0.005,0.021,30.7
68,0,0.18,0.63,6,3.5,4.88,2.2,25,8.01,97.6,6.9,5.3,22.8,7.9,140.5,0.23,0.19,0.05,0.001,0.008,7.7
69,0,0.87,0.88,1.6,1,817.34,0.6,90,8.02,176.9,13.3,10.4,51.5,6.8,258.9,0.13,1.35,0.65,5.00E-04,0.044,15.4
70,0,0.19,0.32,2.6,1.7,34.53,0.8,140,7.79,112.1,10.7,1.9,31.6,8.3,164.6,0.17,0.05,0.08,0.001,5.00E-04,13.5
71,0,0.17,1.08,18.8,6.3,6.06,2.8,60,7.49,237.1,11.5,12.4,53.9,15.7,330.6,0.1,0.18,0.2,5.00E-04,5.00E-04,13.4
72,0,0.4,1.05,5.8,2.6,33.32,1.1,95,7.33,125.1,9.2,7.3,39.7,1.6,182.9,2.76,1,0.23,0.009,0.175,14.7
73,0,0.2,0.41,3.2,2,6.3,1.2,50,7.93,99.4,5.6,2.4,26.4,6.3,140.1,0.14,0.11,0.12,0.001,0.008,12
74,0,0.21,1.41,18.1,6.6,2.41,2.9,25,8.58,164,10.2,21.8,36.2,13.9,246.1,0.06,0.05,0.49,5.00E-04,5.00E-04,7.4
77,0,0.48,1.88,8.6,3.9,22.96,1.8,80,7.55,100.8,7.9,8.9,36.6,2.5,156.7,1.11,1.3,0.46,0.007,0.181,8.4
78,0,0.56,1.03,3.2,1.8,7.6,0.5,55,8.98,205.1,28.2,21.3,38.9,19.3,312.8,0.08,0.11,0.18,5.00E-04,0.013,19.6
79,0,0.19,0.5,6.9,2.8,11,1.2,50,7.99,144.9,11.2,8.7,34.9,10.8,210.5,0.28,0.09,0.39,0.006,5.00E-04,8.6
80,0,0.32,1.26,7.5,3.9,1.65,0.9,25,8.03,125.1,5.8,16.4,34.4,3.6,185.3,0.07,1.25,0.51,0.003,0.034,19.1
81,0,2.65,15.09,15.8,5.8,9.74,3,20,8.04,177,15.7,8,40.9,12.3,253.9,0.08,0.51,0.06,5.00E-04,0.017,7
82,0,0.33,0.62,2.9,2,72.5,0.6,150,6.83,38.6,7.7,1.7,7.9,6.6,62.5,0.45,0.24,0.21,0.002,0.008,31.9
83,0,0.46,2.94,33.5,6.4,10.41,2.9,25,8.08,134.2,11.5,5.7,40.1,3.4,194.9,0.08,0.005,0.14,5.00E-04,0.024,7.5
84,0,2.82,18.03,10.9,6.4,19.51,2.7,20,7.84,154.1,17.7,5.8,41,10.3,228.9,0.05,0.42,0.08,5.00E-04,0.079,6
85,0,0.13,0.13,1.9,1,11.31,0.6,150,7.12,53.9,4,11.1,17.7,5.7,92.4,0.35,0.98,0.06,5.00E-04,0.008,29
86,0,11.5,10.78,1.5,0.9,255.2,1.4,90,9.55,152.5,4,8.8,45.5,4.9,215.7,0.005,0.1,0.17,5.00E-04,0.004,15.1
87,0,0.15,0.82,15.8,5.5,6.7,1.8,70,7.73,50,18.6,5.8,13.5,5.9,93.8,0.07,0.44,0.14,0.003,0.005,8.9
89,0,0.14,0.43,6.6,3.1,61.21,1.5,35,7.33,108.3,11.3,8,32,3.9,163.5,0.48,0.005,0.2,0.014,0.049,8.6
90,0,0.42,1.06,3.7,2.5,21.33,0.5,60,7.8,167,1,1.1,26.1,7.6,202.8,0.06,1.31,0.05,0.005,0.008,5.9
91,0,0.26,0.48,2.8,1.8,2.65,1.1,85,7.12,24.4,3.3,2.6,17.4,6.6,54.3,0.4,0.05,0.15,0.001,0.023,19.2
92,0,1.95,5.71,8.1,2.9,2.42,1.9,20,7.08,6.1,9,2.5,4.7,0.6,22.9,0.005,0.01,0.09,5.00E-04,5.00E-04,5.2
93,0,0.21,0.58,5,2.8,27.57,0.5,85,7.64,196.7,11.1,15,41,13.9,277.7,0.1,1.04,0.22,5.00E-04,0.008,14.5
94,0,2.25,19.11,23,8.5,7.2,3.7,10,8.57,125.1,NA,5,26.3,10.8,167.2,0.03,0.03,0.05,0.001,0.001,4.5
95,0,0.3,0.88,6.1,2.9,2.5,2.5,65,NA,129.6,6.7,12.3,37.4,13.4,199.4,0.15,0.35,0.05,0.004,5.00E-04,7
96,0,9.47,25,8,2.5,7.36,0.4,80,7.99,106.8,7,2.6,30.4,5.8,152.6,0.13,0.01,0.05,NA,0.01,12.3
97,0,0.14,0.24,2.9,1.7,32.14,0.5,30,8.89,120.4,7.8,1.2,21.7,9.5,160.6,0.005,0.05,0.36,5.00E-04,5.00E-04,7.7
99,0,0.09,0.25,11.8,2.8,4.78,1,45,7.93,222.5,8.1,16,49.5,15.8,311.9,0.22,1.95,0.44,0.001,0.023,8.1
102,0,1.04,2.57,3.9,2.5,4.56,1.5,80,7.86,111.3,8.6,0.4,29.8,7.2,157.3,0.18,0.04,0.05,5.00E-04,0.021,14.3
103,0,0.14,0.37,5.4,2.6,2.57,1,40,6.2,206,5.3,3.2,40.1,17.8,276.9,0.31,1.1,0.59,0.001,0.017,7.9
105,0,0.05,0.15,6.8,3,40.6,1.5,115,7.75,86.9,6.1,5.2,22.4,6.6,127.2,0.18,0.05,0.87,0.007,0.068,14.6
109,0,0.22,0.23,2,1,44,1,85,7.71,99.4,6.2,7.4,25,7.5,145.5,0.52,0.05,0.05,0.003,0.008,18.3
112,0,0.5,1.47,4.2,2.9,4.04,1,30,8.34,173.9,4.5,1,47,10.2,236.6,0.005,0.05,0.05,5.00E-04,0.008,5.4
113,0,0.16,0.22,2.1,1.4,9.5,1.7,80,7.94,79.3,6.4,5.2,22.4,6.3,119.6,0.23,0.05,0.85,0.002,0.009,14.7
115,0,0.11,0.68,12.8,6.2,29,2,55,7.48,72.5,8.5,3.9,19.3,5.8,110,0.18,0.1,0.14,5.00E-04,5.00E-04,7.9
116,0,0.25,1.67,22,6.7,38,1.4,60,8.2,166.3,16.1,12.5,44.5,12.8,252.2,0.06,0.54,0.15,0.005,0.048,20.2
117,0,0.06,0.12,4.1,2,50.5,0.8,60,8.03,245.5,29,26.2,58.2,23.6,382.5,0.06,0.23,0.37,0.002,0.008,13.1
119,0,0.39,1.62,13,4.2,4.13,1,30,8.39,169.1,15.6,19.9,35.8,13.7,254.2,0.19,0.15,0.85,NA,5.00E-04,7.5
120,0,0.77,0.48,2.5,0.6,22.22,1,100,7.74,90,10.6,2.9,23.3,7.2,134,0.19,0.67,0.41,0.02,0.01,27
121,0,0.4,1.47,5.8,3.6,1.75,2,30,8.29,58,8.6,6.3,20.4,7.2,100.5,0.12,0.05,0.05,5.00E-04,5.00E-04,6.2
122,0,0.16,0.92,21.8,5.8,70.25,3,45,8.35,193.7,7.6,7.6,47.4,13.4,269.7,0.29,0.83,2.18,0.012,0.018,10
123,0,0.19,0.39,4.8,2,3.21,4,30,8.19,103.7,3.7,9.3,25,8.4,150.1,0.21,0.05,0.32,0.001,0.01,8.2
124,0,0.34,0.98,4.1,2.9,5.6,1.3,40,8.07,106.3,16.5,3,22.8,7.4,156,0.12,0.35,0.17,5.00E-04,0.011,11.2
125,0,0.32,0.61,3.1,1.9,1.18,1.2,80,7.15,24.4,3.7,4.2,5.1,4.4,41.8,0.31,0.05,0.05,0.001,0.023,19.8
126,0,0.2,0.23,1.5,1.2,86,0.2,150,9.51,138.8,21.8,21,25.2,15,221.8,0.2,1.82,0.19,0.003,0.008,46.5
127,0,0.1,0.25,3.8,2.5,26,1.4,80,7.19,85.4,9.1,6.2,21.4,5.6,127.7,0.21,0.72,0.16,5.00E-04,0.008,13.8
128,0,0.28,0.54,4.7,1.9,1.18,4,10,5.08,6.1,10.5,2.4,3.6,0.5,23.1,0.08,1,0.33,0.001,0.021,2.4
129,0,0.21,0.85,11.8,4,14,1,140,NA,76.9,10.1,7.9,20,8,122.9,0.38,1.01,0.19,0.001,0.008,17.4
130,0,0.51,1.13,3.1,2.2,7.24,1.1,130,7.75,45.8,6,1.4,12.6,3.2,69,0.17,0.005,0.06,5.00E-04,0.026,22.5
131,0,0.19,0.3,2.5,1.6,3.26,1.1,130,7.74,58.7,5.1,4.4,13,4.6,85.8,0.46,0.05,0.05,0.001,0.008,20.2
132,0,0.72,4.46,13,6.2,13.06,1.5,30,7.84,180.8,10.3,12.4,43.1,13.4,260,0.05,0.11,0.12,0.013,0.03,8.7
133,0,0.16,0.51,5.1,3.2,9,1.5,60,7.33,149.5,6,7,34,8.7,205.2,0.17,1.3,0.15,0.001,0.008,7.2
134,0,4.18,14.6,9.1,3.7,16.8,1.8,20,7.9,152.5,12.5,5,37.4,12.8,220.2,0.12,0.22,0.08,5.00E-04,0.01,7.2
135,0,0.2,0.76,11.8,3.8,5.8,2,20,7.71,100.7,9,13.7,25,6.5,144.9,0.18,0.05,0.28,0.001,0.016,7.1
136,0,0.61,0.99,2.3,1.6,1814.9,0.9,55,8.05,125,4.5,3.4,31.3,7,171.2,0.42,2.66,0.08,0.008,0.014,7.5
137,0,0.1,0.29,5.1,2.9,7.5,1.4,55,8.23,209,6.8,12,40.1,16.6,284.5,0.06,0.55,0.05,0.004,0.008,7.8
138,0,2.93,6.67,5.1,2.3,13,1,60,7.45,152.5,10.3,4.9,36.3,10.6,214.6,0.31,0.53,0.07,5.00E-04,0.015,12.8
139,0,0.09,0.53,15.9,5.9,2.55,1.5,20,8.21,104.3,5.2,2.8,23.1,6.3,141.6,0.08,0.05,0.05,0.001,0.008,5.5
140,0,0.54,2.18,7.1,4,16.3,2.5,35,7.54,105.5,6,7.8,27,6.1,152.4,0.2,0.91,0.21,0.003,0.025,6.9
141,0,0.35,1.33,5.6,3.8,3.57,1.5,20,8.2,181.4,3.1,4.4,37.9,11.4,238.2,0.05,1.23,0.08,0.003,0.017,7
142,0,2.43,15.06,11.6,6.2,85.01,1.1,85,7.77,111.6,1.8,2.6,28.4,6.2,154.5,0.39,1.8,0.13,0.019,0.017,10
144,0,0.22,0.2,1.5,0.9,1964.54,1.5,60,7.98,98.2,5.9,2.5,27,5.2,138.8,0.08,0.05,0.05,0.001,0.008,10.4
145,0,0.16,0.78,10.5,4.9,627,2.7,80,8.26,237.9,14.8,14.8,62.2,18.3,348,0.56,0.02,0.47,0.004,0.039,12.1
146,0,0.9,3.04,5.7,3.4,44.6,0.5,55,8.53,256.2,18.9,4.9,57.1,19.5,356.6,0.14,0.89,0.08,5.00E-04,NA,14.1
147,0,0.23,1.22,13.3,5.3,31.83,1.7,20,8.49,243.2,9.7,13.4,52,14.3,332.6,0.13,0.87,0.07,5.00E-04,0.03,7.3
148,0,0.9,15.1,NA,NA,4.7,6.3,50,4.87,4.6,6.4,3,3.2,1.7,18.3,0.16,0.39,0.3,0.002,0.008,2
149,0,0.08,0.18,3.4,2.2,477.63,1.6,55,8.07,223.3,10.2,7.7,47.1,15.1,303.2,0.37,0.24,0.05,0.004,0.041,7.8
150,0,0.55,1.66,4.6,3,2.1,1,40,8.18,162.6,4.5,6.3,19.6,5.5,198.5,0.13,0.4,0.17,0.004,0.008,7.8
151,0,0.39,0.98,5,2.5,5.79,0.8,40,8.6,193.2,9.8,12.3,37.9,13,266.2,0.05,0.26,0.37,5.00E-04,5.00E-04,7
152,0,0.21,0.61,5,2.9,26.05,0.7,50,7.95,141.9,8.8,1.2,36.7,10.3,198.9,0.15,0.26,0.32,5.00E-04,0.008,6.7
153,0,0.18,0.32,2.6,1.8,10,0.6,60,8.32,181.5,7.3,12.9,41.4,14.6,257.7,0.06,0.86,0.24,0.004,0.008,13
154,0,0.47,2.97,23.9,6.3,3.34,1.9,25,7.97,116.4,6.4,5.8,25.6,8.3,162.5,0.05,0.18,0.05,0.002,0.008,8.5
155,0,0.38,0.43,1.9,1.1,346.37,0.4,120,7.88,208.2,9.5,9.9,45.2,14,286.8,0.07,0.37,0.05,0.036,0.189,21.6
157,0,0.09,0.69,19,7.7,4.22,3.5,20,8.3,192.1,4.8,7.4,41.8,15.5,261.6,0.11,0.4,0.05,5.00E-04,0.008,4.9
159,0,0.13,0.42,5.5,3.2,6.61,1.2,40,8.3,280.6,5.5,8.6,49.7,17.5,361.9,0.53,0.32,0.38,5.00E-04,5.00E-04,7
160,0,3.24,3.51,1.6,1.1,NA,1,30,8.76,67.1,7.8,7.7,19,5.8,107.4,0.31,0.35,0.13,NA,0.01,9.3
161,0,0.19,0.55,4.7,2.9,6.79,1.7,40,8.11,189.1,11.1,9,42.4,14.5,266.1,0.19,0.69,0.23,0.002,5.00E-04,12.6
162,0,0.97,5.11,20.5,5.3,4.18,2.3,20,7.55,158.6,6.9,6.6,36.7,14.1,222.9,0.13,0.2,0.05,5.00E-04,0.006,6.1
163,0,0.58,4.5,20,7.8,14.26,5.5,10,8.61,179.3,11.6,1,36.3,14,242.2,0.05,0.18,0.14,0.01,0.064,4.9
164,0,1.05,4.41,14.5,4.2,14.29,2,55,7.78,167.8,7.8,7.7,47.3,23.7,254.3,0.04,NA,0.03,5.00E-04,0.01,9.9
168,0,0.67,2.02,9.3,3,8.2,0.7,45,8.35,188.1,7.3,3.6,33,15.8,247.8,0.09,1.73,0.07,0.001,0.021,10.6
169,0,0.15,0.47,5.8,3.1,9.47,1,60,8.45,212,13.2,21.8,46.3,20.7,314,0.05,0.98,0.62,0.018,0.02,11.3
172,0,0.2,0.19,1.8,0.9,14.3,1.5,60,7.52,134.2,5.1,3.6,30.1,12.6,185.6,0.53,1.29,0.05,5.00E-04,0.013,8.4
174,0,3.39,17.2,9.9,5.2,16.01,2.1,65,8.18,152.5,7,5.2,37.7,8.4,210.8,0.06,0.005,0.06,5.00E-04,0.008,10.5
175,0,0.25,1.11,8,4.4,9.8,3,20,8.14,137.2,9.1,5.4,41.8,12.7,206.2,0.07,0.97,0.05,5.00E-04,0.042,6.5
177,0,0.17,0.6,6.2,3.5,185.47,1.2,160,7.65,153.1,1.7,4.5,39.6,11.7,210.6,0.5,0.83,0.17,5.00E-04,0.011,17.8
179,0,4.13,6.34,2.2,1.5,11.32,0.7,50,8.6,128.1,8.7,1.1,32.8,7,177.7,0.78,0.14,0.35,0.002,0.008,13.7
181,0,0.31,0.54,4.9,1.7,6.87,1.6,40,8.32,145.6,6.2,20.3,33.1,10.5,216.3,0.07,0.26,0.4,5.00E-04,5.00E-04,8.2
182,0,0.46,0.94,3.1,2,17.86,0.5,50,8.52,212,5.4,6,52.3,15.7,291.4,0.43,1.56,0.1,5.00E-04,5.00E-04,9.7
185,0,0.12,0.72,21.7,6,3.66,3.1,20,8.38,55.7,5,7.6,11.8,5.4,85.5,0.17,0.34,0.5,0.001,5.00E-04,7.8
187,0,0.15,0.39,4.1,2.6,4.44,0.7,30,8.4,178.4,3,8.3,37.7,13.7,241.1,0.005,0.33,0.005,5.00E-04,0.008,5.8
188,0,0.37,0.72,3.7,2,61.41,1.2,90,7.47,143.6,25.3,11.7,20.9,5.9,207.4,0.03,0.13,0.13,5.00E-04,0.035,14.2
189,0,0.35,1.26,7.7,3.6,19.57,1.6,55,7.38,192.2,7.3,15.5,39.1,13.9,268,0.83,0.16,0.41,0.002,0.017,7.3
190,0,1.96,8.52,8,4.5,4.99,1.2,50,8.21,95.8,11.4,0.5,26.1,5,138.8,0.16,0.35,0.55,0.026,0.011,12.2
191,0,0.41,0.77,3,1.9,9.65,0.7,140,7.63,90,5.5,6.2,25.4,7.5,134.6,0.27,0.1,0.18,5.00E-04,5.00E-04,21.2
192,0,26,32.1,2.3,1.2,2.35,0.6,105,7.89,115.9,9.8,1.5,34.3,7.3,168.8,0.07,0.03,0.05,NA,0.01,13
193,0,0.12,0.6,20.1,5,32.33,2,15,8.35,222.6,7.8,6.6,52.4,14.7,304.1,0.05,0.55,0.05,0.001,0.027,7.4
194,0,2.1,11.12,9.6,5.3,46.5,1.1,40,8.3,134.7,16.4,7.8,35.2,13,207.1,0.08,0.59,0.08,0.025,0.023,10.3
195,0,0.21,1.08,10.4,5.1,14.48,0.5,40,8.51,187.3,12.1,7.1,31.7,11.8,250,0.1,0.26,0.29,5.00E-04,0.092,13.3
196,0,7.24,31.46,7.8,4.4,13.82,0.9,35,7.95,140.3,9.2,2.7,21.6,6.9,180.7,0.05,NA,NA,NA,NA,9.6
197,0,0.12,0.31,6.1,2.6,37,0.4,40,8.22,164.7,6,18.4,34.5,14.6,238.2,0.11,0.66,0.21,0.002,0.077,16.2
199,0,0.23,1.48,17.9,6.4,6.3,3.5,20,7.49,87.7,8.1,6.1,24.1,9.3,135.3,0.14,0.19,0.12,5.00E-04,5.00E-04,5.7
200,0,0.45,1.97,11,4.4,372.67,1.6,50,8.43,149.5,8,2.8,38.1,8.9,207.3,0.04,0.07,0.1,0.001,0.008,10.3
201,0,0.18,0.78,9.5,4.3,39,1.7,45,7.38,189.1,8,15.5,41.5,12.1,266.2,0.1,0.75,0.43,0.001,0.01,7.1
202,0,0.51,7.97,43.3,15.4,72.16,4,10,8.32,120,9.7,4.4,26.4,6.7,167.2,0.04,NA,0.2,NA,0.01,8.5
203,0,0.1,0.27,5,2.7,55,0.7,95,8.41,198,63,13.9,40.4,13.5,272.1,0.45,1.04,0.22,5.00E-04,5.00E-04,13.7
206,0,0.09,0.55,17,6.1,4.56,5.9,10,8.03,183,13.6,3,43,16.2,258.8,0.07,0.54,0.05,0.001,0.01,3.2
210,0,0.18,1,9,5.6,15.22,4,30,7.75,151,8.9,6.1,37.8,10.2,214,0.14,0.44,0.11,5.00E-04,0.034,4.8
211,0,0.34,1.08,5.2,3.2,61.5,3,30,8.19,184.5,8.3,3.8,39.6,12.6,248.8,0.21,0.63,0.12,0.013,0.035,7
212,0,0.42,2.2,11.5,5.2,4.62,9.5,10,4.87,17,1.2,1.8,3.1,1.7,24.8,0.34,0.25,0.21,0.004,0.014,1
213,0,0.4,0.59,2.1,1.5,14.25,1,130,8.36,180.7,4,7.3,41.4,11.5,244.9,0.21,0.05,0.05,0.001,0.008,19.7
215,0,0.34,1.23,11.2,3.6,6.21,1.9,30,8.47,87.7,7.4,0.8,18.5,5.3,116.7,0.05,0.82,0.3,0.001,0.008,6.6
216,0,0.37,1.54,6.8,4.2,16.73,1.9,120,7.33,60,9.7,2,16.2,6.7,94.6,0.53,0.03,0.05,0.004,0.009,12.4
217,0,2.24,7.76,15,3.4,4,4,NA,6.57,24.4,NA,NA,NA,NA,34.8,0.05,NA,0.3,NA,0.04,4.8
218,0,1.52,7.44,10.7,4.9,21.84,2.1,85,8.13,108.3,7.6,1.7,26.7,6.2,150.5,0.07,0.07,0.005,0.001,0.078,12.4
220,0,0.22,0.63,4.5,2.9,4.45,1.1,95,6.36,16.1,10.8,1.3,5,1,34.2,0.48,0.09,0.07,0.001,0.008,14
221,0,0.1,0.21,3.8,2.1,150,1.5,60,8.19,106.8,4.2,7.4,27.6,7.8,153.8,0.29,0.34,0.87,0.006,5.00E-04,14.2
224,0,0.33,1.32,6.1,4,5.21,2.2,35,7.95,127.5,8.4,4.6,36.8,8.1,185.4,0.06,0.71,0.06,0.002,0.008,10.9
225,0,0.09,0.25,6.9,2.8,56.89,1.3,70,7.8,278.2,22.4,41.1,71.1,22.5,435.3,0.52,0.65,0.48,0.008,0.48,13.8
226,0,0.14,1.13,21,8.1,31.07,2.3,50,8.13,125.1,10.2,4.3,34.8,11,185.4,0.005,0.005,0.09,5.00E-04,0.008,12.3
227,0,0.4,0.68,2.9,1.7,13.78,0.9,75,7.77,93.8,5,8.2,24.3,9.4,140.7,0.36,0.23,0.08,5.00E-04,0.008,14.6
229,0,0.17,0.67,7.2,3.9,6.64,2,65,NA,175.4,6.2,17.6,47.7,14.1,261,0.89,0.7,0.32,0.004,0.115,6.8
230,0,0.8,1.57,3.4,2,10.4,1.4,45,8.65,155.6,11,8.3,33.3,14.1,222.3,0.07,0.73,0.08,0.001,0.004,13
231,0,0.11,0.4,11.8,3.6,81.55,0.8,60,8.05,248.6,2.3,27,68.6,21.3,367.8,0.56,0.18,1.32,0.004,0.008,6.2
232,0,0.85,3.42,6.5,4,3.85,0.9,30,7.78,109.3,15.1,2.8,31.6,8.6,167.4,0.18,0.24,0.08,5.00E-04,0.007,7
233,0,0.08,0.1,2.8,1.2,5,1.7,80,7.72,86.9,5.2,9,21.9,7.4,130.4,0.23,0.05,0.88,0.001,0.008,9.6
235,0,0.2,0.97,17.3,4.8,60.5,1,70,8.67,187.1,17.4,9.7,49.4,12.9,276.5,0.21,1.45,0.98,0.014,5.00E-04,15.8
236,0,0.9,2.9,4.5,3.2,11.98,1.5,65,7.98,186.3,6.6,4.1,43,11.5,251.5,0.43,0.12,0.05,0.002,0.027,15.1
237,0,0.18,0.3,2.4,1.7,289.28,2.1,20,8.09,154.8,6.6,5.5,34.3,12.1,213.3,0.27,0.5,0.06,0.001,0.045,12.8
238,0,0.77,1.67,6.5,2.2,5.88,0.6,75,8.12,125,9.1,10.6,30.7,9.1,184.5,0.16,0.14,0.11,5.00E-04,0.017,14.2
239,0,0.22,0.53,4.2,2.4,3.09,0.9,60,NA,71.7,4.4,7.6,16.6,7.9,108.2,0.27,0.75,0.39,0.002,0.032,14.9
240,0,0.8,0.47,1.2,0.6,24.56,0.9,50,8.45,98.4,1.3,2,23,6.7,191.4,0.65,0.65,0.67,0.003,0.021,13.3
241,0,0.23,0.67,4.9,2.9,422.7,1.8,70,8.48,258.6,14.8,14.8,65.4,19.7,373.3,0.07,0.3,0.45,0.008,0.012,12
242,0,0.23,1.52,12.9,6.6,25.96,4,15,8.28,190.3,5.4,6,40.2,12.1,254,0.05,1.38,0.09,0.001,0.008,5.2
244,0,2.4,NA,2.8,NA,10.83,1.5,50,8.46,173.9,10.1,NA,37.4,20.8,242.2,0.07,0.29,NA,0.001,0.01,10
245,0,0.14,0.33,4,2.4,23.14,2.2,60,8.13,166.2,11.2,7.9,40.3,13.5,239.1,0.07,0.54,0.21,0.004,0.009,10.9
246,0,1.64,13.15,25.8,8,10.76,1.5,30,7.4,149.5,9.7,7.9,35.5,14.2,216.8,0.1,0.15,0.04,0.001,0.037,6.1
247,0,0.2,0.8,14.4,4,4.6,1.1,35,7.44,44.3,2.1,3.7,7.8,2.7,60.6,0.98,0.11,0.8,0.002,0.046,12.5
248,0,2,9.73,9.6,4.9,13.4,2,60,8.12,139.1,15.1,4.5,41.7,15.6,216,0.43,0.8,0.19,0.001,0.007,15.1
249,0,0.11,0.85,23.9,7.7,5.01,4.3,10,8.44,159.4,6.2,7.2,32.3,13.1,218.2,0.13,0.05,0.44,5.00E-04,0.008,5.7
251,0,0.22,0.7,5.2,3.2,31.5,1,20,8.21,242.5,7.8,9.2,55.2,17.2,331.9,0.56,0.5,0.08,0.001,0.06,11.1
252,0,2.31,1.65,3.6,0.7,13.84,1,50,7.97,112.4,3.4,10.2,21.9,8.2,156.1,0.14,0.7,0.19,5.00E-04,0.022,13.3
253,0,0.37,1.12,4.9,3,41.16,0.6,40,8.22,152.5,9,13.3,38.4,10.2,223.4,0.08,0.05,0.08,0.001,0.024,14.8
254,0,0.46,3.52,19.1,7.6,4.52,4.2,15,8.2,112.3,14.2,2.9,28.5,8.5,166.4,0.06,0.17,0.07,0.003,0.005,4.8
256,0,2.6,43.17,53.6,16.6,11.31,3.5,10,8.05,155.5,NA,7.1,35.1,9.8,207.5,NA,NA,NA,NA,NA,5.5
257,0,0.65,5.22,28.4,8,14.15,2.5,10,7.83,167.8,10.1,5.8,33.3,16,233,0.06,1.23,0.05,NA,0.06,4.3
258,0,0.48,1.6,5.6,3.3,0.67,1.3,50,8.6,129.7,5.2,6.9,31.9,7.3,191,0.6,0.47,0.06,0.007,0.033,19.5
261,0,2.29,2.81,2.2,1.2,13.32,0.7,170,7.71,58,2.3,4.2,11.4,2.4,79.2,0.8,1.08,0.43,5.00E-04,0.03,27.4
262,0,0.47,0.5,1.7,1.1,157.11,1.5,100,8.04,79.3,4.1,6,20.1,5.6,115.1,0.83,0.53,0.84,0.001,0.007,22.2
263,0,0.28,0.54,3.4,1.9,52.93,2.5,30,8.14,58.8,1.5,5.1,14.1,3.5,83,0.39,0.27,0.25,0.002,0.003,6.5
265,0,2.26,5.83,3.7,2.6,698.23,2.2,85,7.88,124.6,5.4,1.7,30,6.6,166.3,0.28,0.05,0.14,5.00E-04,0.093,12.3
266,0,0.1,0.03,0.4,0.3,184.2,0.4,90,NA,137.3,9.1,1,30.1,12.7,190.2,0.21,0.13,0.06,0.005,0.008,7.7
267,0,0.38,1.21,7,3.2,3.8,4.3,20,5.99,6.1,12.7,2,2.8,1,24.6,0.25,0.27,0.27,0.002,0.009,3.6
268,0,1.05,2.1,2.9,1.9,18.42,1.1,25,7.55,103.7,1.6,1.8,22.7,9.1,138.9,0.28,0.16,0.34,5.00E-04,5.00E-04,6.5
269,0,1.37,1.75,1.7,1.3,2.94,1.5,50,8.21,77.8,8,6.5,20.6,6,118.9,0.005,0.005,0.08,5.00E-04,0.008,14
270,0,16.06,66.95,11.5,4.4,15.93,1.4,40,7.79,122,13.2,5.4,23.1,8.9,172.6,1.05,0.87,0.48,NA,0.08,25.2
271,0,0.46,1.19,6.1,2.6,30,25,NA,6.9,163.7,11.9,6.1,35.6,11.9,229.8,0.14,0.45,0.11,5.00E-04,0.013,7.1
272,0,5.42,8.52,3.5,1.5,2.66,0.8,105,4.45,16.8,3.3,1.4,2.9,0.8,25.2,0.11,0.13,0.13,5.00E-04,0.01,9.3
273,0,0.46,2.211,13.2,4.6,4.88,4,15,7.49,149.5,5.6,5.3,35.6,10.3,206.3,0.1,0.41,0.17,5.00E-04,0.042,5.5
275,0,0.78,1.56,2.8,2,84.01,0.6,150,7.13,94.6,1.6,1.2,26.7,6.8,130.9,1.88,0.005,1.6,0.022,0.005,34.1
276,0,0.57,3.94,25,6.8,19.12,3.5,60,7.3,74.2,4.8,3,17.3,6.1,105.4,0.05,NA,0.12,NA,0.01,12.8
277,0,8.88,11.87,3.6,1.4,4.18,1,40,NA,134.2,12.7,5.1,32.5,10.5,195,1.2,NA,0.2,0.001,NA,12.5
279,0,0.45,0.52,2.1,1.2,25.2,0.3,150,9.53,201.3,16,14.7,48.1,14.3,294.4,0.31,8.24,0.03,0.008,0.8,35.3
280,0,1.59,2.4,2.4,1.5,7.3,1.3,135,7.62,39.7,3.1,0.5,11.1,3,57.4,0.09,0.04,0.25,5.00E-04,0.008,22.1
281,0,0.3,1.16,7.8,3.9,8.3,1.5,40,7.82,205.9,19.3,13.8,47.6,14.9,301.5,0.09,1.33,0.14,0.001,0.017,9.6
