PLOT_ID_YEAR,PLOT_NAME,PLOT_NUMBER,YEAR,Abilas,Abipro,Achmil,Achocc,Agoaur,Agrexa,Agrpal,Agrsca,Alnvir,Anamar,Antmic,Antros,Aqifor,Arcnev,Arnlat,Astled,Athdis,Blespi,Brocar,Brosit,Carmer,Carmic,Carpac,Carpay,Carpha,Carros,Carspe,Casmin,Chaang,Cirarv,Cisumb,Crycas,Danint,Descae,Elyely,Epiana,Eriova,Eripyr,Fesocc,Fravir,Gencal,Hiealb,Hiegra,Hyprad,Junmer,Junpar,Juncom,Leppun,Lommar,Luepec,Luihyp,Luplat,Luplep,Luzpar,Maiste,Pencar,Pencon,Penser,Phahas,Phlalp,Phldif,Phyemp,Pincon,Poasec,Poldav,Polmin,Pollon,Poljun,Popbal,Potarg,Psemen,Raccan,Rumace,Salsit,Saxfer,Senspp,Sibpro,Sorsit,Spiden,Trispi,Tsumer,Vacmem,Vervir,Vioadu,Xerten
BUCB021994,BUCB,2,1994,0,0,0.3,0.5,0,0,5.5,0,0,0,0,0,0,0,0,0.8,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0,0,0.1,0,2.4,0,0.3,0,0,2.5,0,2.2,0,0,0,0,0,1.8,0,0,0.1,2.2,0,0,1.1,0,0,0.1,0,0,0,0,0,0.1,0,0.1,7.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB021996,BUCB,2,1996,0,0,0.3,0.7,0,0,7.4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0,0,0.1,0,3.2,0,0.8,0,0,4.5,0,2.5,0,0,0.1,0,0,2.9,0,0,0.1,3.5,0,0,1.3,0,0,0.1,0,0,0,0,0,0.1,0,0.1,8.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB021997,BUCB,2,1997,0,0,0.5,1.3,0,0,10.5,0,0,0,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,1.5,0,0.1,0,0,0.1,0,2.4,0,0.6,0,0,3.3,0,3.7,0,0,0.1,0,0,1.7,0,0,0.1,4.6,0,0,1.3,0,0,0.1,0,0,0,0,0,0.1,0,0.1,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB021998,BUCB,2,1998,0,0,0.2,0.6,0.1,0,7.4,0,0,0,0,0,0,0,0,0.8,0,0,0,0,0,0,0,0,0,0.4,0,0.1,0,0,0.1,0,4.3,0,0.9,0,0,3.3,0,2.8,0,0,0.1,0,0,2.6,0,0,0.1,3.6,0,0,2.7,0,0,0.1,0,0,0,0,0,0.1,0,0.1,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB022002,BUCB,2,2002,0,0,0.1,0.6,0,0,7.3,0,0,0,0.3,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0.2,0,0.1,0,0,0.1,0,2.5,0,0.7,0,0,2.5,0,1.6,0,0,0.1,0,0,2,0,0,0.2,3.4,0,0,1.2,0,0,0.1,0,0,0,0,0,0.1,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB022003,BUCB,2,2003,0,0,0.2,0.9,0.1,0,5.9,0,0,0,0.1,0,0,0,0,0.8,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0,0,0.1,0,4.5,0,0.6,0,0,3.6,0,1.4,0,0,0.1,0,0,3.2,0,0,0.2,3.9,0,0,1.7,0,0,0.1,0,0,0,0,0,0.1,0,0,6.3,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB022004,BUCB,2,2004,0,0,0.4,0.7,0,0,3.9,0,0,0,0.1,0,0,0,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0,0.2,0,0.6,0,0,3.2,0,2.2,0,0,0,0,0,6.3,0,0,0.1,5.2,0,0,0.7,0,0,0.1,0,0,0,0,0,0.1,0,0,6.7,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.4,0,0,0,0,0
BUCB022005,BUCB,2,2005,0,0,0.2,0.8,0,0,6.2,0,0,0,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0.2,0,0.1,0,0,0.1,0,5.8,0,0.6,0,0,2.9,0,2,0,0,0,0,0,2.7,0,0,0.2,5.3,0,0,0.5,0,0,0.1,0,0,0,0,0,0.1,0,0,4.9,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB022008,BUCB,2,2008,0,0,0.8,0.8,0,0,6.1,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0,0,0.1,0,4.8,0,0.1,0,0,4.1,0,1.4,0,0,0,0,0,3,0,0,0.3,3.5,0,0,1.9,0,0,0.1,0,0,0,0,0,0.1,0,0.1,5.3,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB022009,BUCB,2,2009,0,0,0.5,0.7,0,0,5.9,0,0,0,0.1,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0,0,0.1,0,5.6,0,0.4,0,0,2.5,0,1.6,0,0,0,0,0,3.3,0,0,0.1,7.2,0,0,1.9,0,0,0,0,0,0,0,0,0.1,0,0,6.5,0,0,0.4,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB031980,BUCB,3,1980,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0,0,0,0,0.8,0,1.8,0,0,0,0,0,1.1,0,0,0,0,0,0,2,0,0,0.1,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB031981,BUCB,3,1981,0,0,0,0,0.1,0,3.4,0,0,0,0,0,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0.1,0,0.3,0,0,0.1,0,0.1,0,0.3,0,0,1.1,0,1.2,0,0,0.1,0,0,1.7,0,0,0.1,0,0,0,3.4,0,0,0.2,0,0,0,0,1.9,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031982,BUCB,3,1982,0,0,0,0.1,0.1,0,10.7,0,0,0,0,0,0,0,0,4.4,0,0,0,0,0,0,0,0,0,0.7,0,0.2,0,0,0.1,0,0.1,0,0.1,0,0,1.1,0,2.1,0,0,0.1,0,0,1.1,3.3,0,0,0,0,0,1.6,0,0,1.3,0,0,0,0,0.1,0,0,0.1,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031983,BUCB,3,1983,0,0,0,0.1,0.1,0,11.9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0.4,0,0.1,0,0,0.1,0,0.1,0,0.1,0,0,0.5,0,2.1,0,0,0.1,0,0,1.3,5.9,0,0,0,0,0,1.6,0,0,1.1,0,0,0,0,0,0,0,0.1,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031984,BUCB,3,1984,0,0,0,0.1,0,0,4.8,0,0,0,0,0,0,0,0,2.8,0,0,0,0,0,0,0,0,0,0.5,0,0.1,0,0,0.1,0,0,0,0.1,0,0,1.2,0,2,0,0,0.1,0,0,1,9.3,0,0,0,0,0,2,0,0,1.4,0,0,0,0,0.1,0,0,0.1,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031985,BUCB,3,1985,0,0,0,0.1,0,0,2.8,0,0,0,0,0,0,0,0,4.8,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.7,0,1.4,0,0,0.1,0,0,1,11,0,0,0.1,0,0,1.2,0,0,2,0,0,0,0,0.1,0,0,0.1,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031986,BUCB,3,1986,0,0,0,0.1,0.1,0,5.9,0,0,0,0,0,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0.7,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.2,0,2.3,0,0,0.1,0,0,1.5,12.5,0,0,0.1,0,0,2.2,0,0,2.1,0,0,0,0,0.1,0,0,0.1,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB031987,BUCB,3,1987,0,0,0,0.1,0.1,0,6.2,0,0,0,0,0,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.3,0,2.6,0,0,0.1,0,0,1,17.3,0,0,0.1,0,0,0.9,0,0,1.3,0,0,0,0,0.1,0,0,0.1,2.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB031988,BUCB,3,1988,0,0,0,0.1,0.1,0,4.8,0,0,0,0,0,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0.1,0,0.1,0,0.1,0,0,0.6,0,1.7,0,0,0.1,0,0,1,20.2,0,0,0.1,0,0,3.5,0,0,0.6,0,0,0,0,0.1,0,0,0.1,2.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB031989,BUCB,3,1989,0,0,0.1,0.1,0.1,0,4.6,0,0,0,0,0,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0.5,0,0.1,0,0,0.1,0,0.1,0,0.1,0,0,0.4,0,2.5,0,0,0.1,0,0,0.6,20.2,0,0.1,0.1,0,0,4,0,0,1.8,0,0,0,0,0.1,0,0,0.1,2.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031990,BUCB,3,1990,0,0,0.1,0.1,0.1,0,6.9,0,0,0,0,0,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0.2,0,0.1,0,0,0.1,0,0.1,0,0.1,0,0,0.2,0,1.6,0,0,0,0,0,0.5,22.6,0,0,0.1,0,0,6.6,0,0,1.5,0,0,0,0,0.1,0,0,0.1,2.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031991,BUCB,3,1991,0,0,0.1,0.1,0.1,0,6.4,0,0,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.3,0,1.7,0,0,0,0,0,0.4,21,0,0,0.1,0,0,7,0,0,1.7,0,0,0,0,0.1,0,0,0.1,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031992,BUCB,3,1992,0,0,0.1,0.1,0.1,0,5.5,0,0,0,0,0,0,0,0,2.1,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.4,0,1.8,0,0,0,0,0,0.5,21.5,0,0,0.1,0,0,7.3,0,0,1.9,0,0,0,0,0.1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031994,BUCB,3,1994,0,0,0.1,0.1,0,0,8.2,0,0,0,0,0,0,0,0,1.7,0,0,0,0,0.1,0.1,0,0,0,0.6,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.3,0,1.4,0,0.1,0,0,0,0.3,24.5,0,0,0,0,0,0.1,0,0,1.1,0,0,0,0,0,0,0,0.1,3.3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031996,BUCB,3,1996,0,0,0.1,0.1,0.1,0,12.7,0,0,0,0,0,0,0,0,1.5,0,0,0,0,0.1,0.1,0,0,0,0.4,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.5,0,2,0,0.1,0.1,0,0,0.2,29.4,0,0,0.1,0,0,0.6,0,0,1,0,0,0,0,0.1,0,0,0.1,3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031997,BUCB,3,1997,0,0,0.1,0.1,0,0,10.4,0,0,0,0,0,0,0,0,0.8,0,0,0,0,0.1,0.1,0,0,0,0.8,0,0.1,0,0,0.1,0,0,0,0.1,0,0,1.1,0,2.2,0,0.1,0,0,0,0.4,34,0,0,0.1,0,0,0.6,0,0,1.8,0,0,0,0,0.1,0,0,0.1,2.3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031998,BUCB,3,1998,0,0,0.1,0.1,0.1,0,8.8,0,0,0,0,0,0,0,0,0.8,0,0,0,0,0.1,0.1,0,0,0,0.1,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.4,0,0.8,0,0.1,0,0,0,0.1,35.9,0,0,0.1,0,0,0.5,0,0,0.8,0,0,0,0,0.1,0,0,0.1,1.7,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB031999,BUCB,3,1999,0,0,0.1,0.1,0.1,0,6.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0.1,0.1,0,0,0,1,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.4,0,1.9,0,0.1,0,0,0,0.2,34.9,0,0,0.1,0,0,0.5,0,0,1.1,0,0,0,0,0.1,0,0,0.1,1.8,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB032002,BUCB,3,2002,0,0,0,0.1,0,0,4.8,0,0,0,0,0,0,0,0,0.8,0,0,0,0,0,0,0,0,0,0.2,0,0.1,0,0,0.1,0,0.1,0,0.1,0,0,0.4,0,0.5,0,0,0,0,0,0.7,48,0,0,0.8,0,0,1.3,0,0,0.2,0,0,0,0,0.1,0,0,0.1,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0
BUCB032003,BUCB,3,2003,0,0,0.1,0,0,0,5.1,0,0,0,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0,0,0.1,0,0.1,0,0.1,0,0,0.5,0,0.7,0,0,0,0,0,0.6,53,0,0,0.1,0,0,0.5,0,0,0.7,0,0,0,0,0.1,0,0.1,0.7,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0
BUCB032004,BUCB,3,2004,0,0,0,0,0,0,6.9,0,0,0,0,0,0,0,0,1.1,0,0,0,0,0,0,0,0,0,0.5,0,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0.4,0,0.9,0,0,0,0,0,1.5,45.2,0,0,0,0,0,0.1,0,0,0.8,0,0,0,0,0.1,0,0,0,1.8,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB032005,BUCB,3,2005,0,0,0,0,0,0,6.3,0,0,0,0,0,0,0,0,1.7,0,0,0,0,0,0,0,0,0,1,0,0.1,0,0,0,0,0.1,0,0.1,0,0,0.5,0,1.4,0,0,0,0,0,1,52.5,0,0,0.1,0,0,0.1,0,0,0.9,0,0,0,0,0.3,0,0.1,0,1.2,0,0,0.2,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB032008,BUCB,3,2008,0,0,0,0,0.1,0,4.1,0,0,0,0,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0.5,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.7,0,0.6,0,0,0,0,0,1,57,0,0,0.1,0,0,3.9,0,0,0.4,0,0,0,0,0.1,0,0.1,0.1,0.8,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0.1,0,0,0
BUCB041980,BUCB,4,1980,0,0,0,0,0,0,8.9,0,0,0,0,0,0,0,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0,1.2,0,0,0,0,0,0.2,0,0,0,0,0,0,8.7,0,0,0,0,0,0,0,4.5,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB041981,BUCB,4,1981,0,0.1,0.1,0,0.1,0,17.5,0,0,0,0.1,0,0,0,0,0.9,0,0,0,0,0,0,0,0,0,0.6,0,0.1,0,0,0.1,0,0,0,0,0,0,0.1,0,1.5,0,0,0.1,0,0,0.6,0.1,0,0,0,0,0,23.8,0,0,0.1,0,0,0,0,10.5,0,0,0.2,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041982,BUCB,4,1982,0,0.1,0.1,0,0.1,0,14.4,0,0,0,0.1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.9,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0.1,0,0,0.1,0,0,0.3,0.1,0,0,0,0,0,8,0,0,0.1,0,0,0,0,13.4,0,0,0.1,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041983,BUCB,4,1983,0,0.1,0.1,0,0.1,0,19.7,0,0,0,0.1,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,1.3,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0.3,0,0,0.1,0,0,0.8,0.1,0,0,0,0,0,3.4,0,0,0.1,0,0,0,0,15.4,0,0,0.5,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041984,BUCB,4,1984,0,0.1,0.1,0,0.1,0,14.2,0,0,0,0.1,0,0,0,0,0.7,0,0,0,0,0,0,0,0,0,0.7,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0.1,0,0,0.1,0,0,1.1,0.1,0,0,0,0,0,2,0,0,0.1,0,0,0,0,18.6,0,0,0.5,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041985,BUCB,4,1985,0,0.1,0.1,0,0.1,0,11.5,0,0,0,0.1,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0.5,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0.1,0,0,0.1,0,0,0.9,0.1,0,0,0,0,0,0.8,0,0,0.1,0,0,0,0,13.2,0,0,0.2,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041986,BUCB,4,1986,0,0.1,0.1,0,0,0,18.6,0,0,0,0.2,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0.7,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0.3,0,0,0.1,0,0,1.1,0.1,0,0,0,0,0,4,0,0,0.1,0,0,0,0,19.1,0,0,0.1,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041987,BUCB,4,1987,0,0.1,0.1,0,0,0,20.3,0,0,0,0.2,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0.8,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0.8,0,0,0.1,0,0,1.2,0.1,0,0,0,0,0,2,0,0,0.1,0,0,0,0,15.9,0,0,0.2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041988,BUCB,4,1988,0,0.1,0.1,0,0.1,0,16.7,0,0,0,0.2,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0.8,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0.1,0.7,0,0,0.1,0,0,1,0.1,0,0,0,0,0,2.3,0,0,0.2,0,0,0,0,16.8,0,0,0.1,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041989,BUCB,4,1989,0,0.1,0.1,0,0.1,0,18.7,0,0,0,0.2,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,1,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0.1,0.7,0,0,0.1,0,0,1.7,0.1,0,0,0,0,0,0.1,0,0,0.3,0,0,0,0,14.8,0,0,0.3,2.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041990,BUCB,4,1990,0,0.1,0.1,0.1,0.1,0,19.4,0,0,0,0.2,0,0,0,0,0.6,0,0,0,0,0,0,0,0,0,1.5,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0.1,0.4,0,0,0.1,0,0,1,0.2,0,0,0,0,0,4.7,0,0,0.5,0,0,0,0,13.8,0,0,0.7,1.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041991,BUCB,4,1991,0,0.1,0.1,0.1,0.1,0,16.3,0,0,0,0.1,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0.5,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0.1,0.5,0,0,0.1,0,0,1,0.1,0,0,0.5,0,0,3.8,0,0,1.7,0,0,0,0,12.2,0,0,0.3,2.3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041992,BUCB,4,1992,0,0.1,0.1,0.1,0.1,0,19.2,0,0,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,1.4,0,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0.1,0.6,0,0,0.1,0,0,0.4,0.1,0,0,0.1,0,0,4.8,0,0,1.4,0,0,0,0,13.9,0,0,0.4,1.8,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041994,BUCB,4,1994,0,0.1,0.1,0.1,0.1,0,14.7,0,0,0,0.1,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0.8,0,0.1,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0.5,0,0,0.1,0,0,1,0.1,0,0,0.1,0,0,0.2,0,0,2,0,0,0,0,15.2,0,0,0.1,2.5,0,0,0.5,0,0,0,1.8,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041996,BUCB,4,1996,0,0.1,0.1,0.1,0.1,0,24.2,0,0,0,0.1,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0.9,0,0.1,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0.5,0,0,0.1,0,0,1,0.1,0,0,0.2,0,0,0.3,0,0,1.5,0,0,0,0,15.7,0,0,0.2,2.8,0,0,0.4,0,0,0,1.8,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041997,BUCB,4,1997,0,0.1,0.1,0.1,0.1,0,26.1,0,0,0,0.1,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,1.4,0,0.1,0,0,0,0,0,0,0.1,0,0,0.4,0.1,0.6,0,0,0.1,0,0,1.3,0.1,0,0,0.1,0,0,0.8,0,0,1.5,0,0,0,0,17,0,0,0.1,1.2,0,0,1.3,0,0,0,0.5,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041998,BUCB,4,1998,0,0.1,0.1,0.1,0.1,0,22,0,0,0,0.1,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0.5,0,0.1,0,0,0,0,0.1,0,0.1,0,0,0.1,0.1,0.1,0,0,0.1,0,0,1.1,0.1,0,0,0.1,0,0,0.8,0,0,0.9,0,0,0,0,17.7,0,0,0.4,3.2,0,0,3,0,0,0,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB041999,BUCB,4,1999,0,0.1,0.1,0.1,0.1,0,17.4,0,0,0,0.1,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0,0,0,0,0.1,0,0.1,0,0,0.1,0.1,0.1,0,0,0.1,0,0,1.5,0.1,0,0,0.1,0,0,0.3,0,0,0.5,0,0,0,0,14.8,0,0,0.1,2.8,0,0,3.8,0,0,0,1.2,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB042003,BUCB,4,2003,0,0.1,0.1,0.1,0.1,0,13.1,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0.2,0,0.3,0,0,0,0,0,1,0.1,0,0,0,0,0,0.3,0,0,0.5,0,0,0,0,15,0,0,0.3,4,0,0,2.5,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
BUCB042004,BUCB,4,2004,0,0.1,1.1,0,0.1,0,13.3,0,0,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0,0,0,0,0.1,0.2,0,0,0,0.2,0,0.3,0,0,0,0,0,0.6,0.1,0,0,0,0,0,0.5,0,0,1.2,0,0,0,0,14.5,0,0,0,1.9,0,0,1.3,0,0,0,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB042005,BUCB,4,2005,0,0,0.1,0,0.1,0,23,0,0,0,0.1,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0.3,0,0.1,0,0,0,0,0.1,1.4,0,0,0,0.1,0,0.3,0,0,0,0,0,0.9,0.1,0,0,0,0,0,0.4,0,0,0.8,0,0,0,0,15.7,0,0,0,4.8,0,0,2.5,0,0,0,0.5,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB042008,BUCB,4,2008,0,0,0.1,0,0.1,0,18.5,0,0,0,0.1,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0.5,0,0.1,0,0,0,0,0.1,0.5,0,0,0,0.1,0,0.3,0,0,0,0,0,2,0.1,0,0,0,0,0,1.6,0,0,0.7,0,0,0,0,15.5,0,0,0,5.5,0,0,1.6,0,0,0,0.5,0,0,0,0,0,0,0,0.1,0,0,0,0,0
BUCB051980,BUCB,5,1980,0,0,0.1,0,0,0,3.3,0,0,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.4,0,0.1,0,0,0,0.1,0,0,0,0,0,1.9,0,0,0,0,0,0,0,2.2,0,0,0.4,0.5,0,0,13.5,0,0,0,0,0,0,0,2.9,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0,0,0,0,0
BUCB051981,BUCB,5,1981,0,0,0.1,0,0.1,0,5.1,0,0,0,0.1,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0.7,0,0.1,0,0,0,0.1,0.1,0,0.5,0,0,2,0,0,0,0.1,0,0,0,2.3,0,0,1.1,1,0,0,22.2,0,0,0.1,0,0,0,0,3.8,1.7,0,0,3.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0
BUCB051982,BUCB,5,1982,0,0,0.1,0.3,0.1,0,6,0,0,0,0.5,0,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0.6,0,0.1,0,0,0,0.1,0.1,0,0.3,0,0,2.8,0,0,0,0.1,0,0,0,2,0,0,2.6,1.4,0,0,4.8,0,0,0.1,0,0,0,0,4.7,0.8,0,0.1,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0
BUCB051983,BUCB,5,1983,0,0,0.1,0.3,0,0,9.7,0,0,0,0.5,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,1,0,0.1,0,0,0,0,0.1,0,0.2,0,0,2.4,0,0,0,0.5,0,0,0,2,0,0,2.2,1.2,0,0,2.6,0,0,0.1,0,0,0,0,5.1,0.8,0,0.3,3.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
